2289,QF,23/06/1998,Gerry Pearce,61,71,John Ashmore,1,82
2290,SF,24/06/1998,Chris Toyne,40,55,John Ashmore,0,74
2292,GF,26/06/1998,John Ashmore,91,79,Steve Fisher,0,113
245,P,21/01/1985,Darryl Francis,47,46,Steven Tew,0,68
246,P,22/01/1985,Andrew Mason,26,60,Darryl Francis,0,72
247,P,24/01/1985,Diana Mills,18,51,Darryl Francis,0,68
248,P,25/01/1985,Darryl Francis,52,49,Alan Carvell,0,73
249,P,27/01/1985,Irene Pollard,21,41,Darryl Francis,0,70
250,P,28/01/1985,Clive Simkin,16,57,Darryl Francis,0,71
251,P,29/01/1985,Armand Gilinsky,47,69,Darryl Francis,0,71
252,P,30/01/1985,Tom Roberts,5,59,Darryl Francis,0,70
2675,CQF,28/12/1999,Terry Knowles,43,37,John Ashmore,0,72
2706,P,9/02/2000,Michael Calder,57,47,Andrew Hulme,0,74
2827,P,23/08/2000,Sheila Reid,41,67,David Williams,0,73
2828,P,24/08/2000,David Williams,78,29,Tony McGill,0,83
2829,P,25/08/2000,David Williams,72,41,Alistair Littlewood,0,81
2830,P,29/08/2000,David Williams,62,13,Rose Agnew,0,74
2831,P,30/08/2000,David Williams,69,42,Marion Alexander,0,71
2832,P,5/09/2000,David Williams,63,33,Mike Pilkington,0,81
2833,P,6/09/2000,David Williams,59,36,Paul Coulson,0,75
2834,P,7/09/2000,David Williams,65,41,Mark Dermody,0,73
283,QF,14/03/1985,Neil Wilkins,35,56,Darryl Francis,0,68
287,SF,20/03/1985,Adam Gilinsky,34,72,Darryl Francis,0,74
288,GF,21/03/1985,Olivia Lloyd,37,69,Darryl Francis,0,113
2905,QF,15/12/2000,David Williams,62,46,James Sheppard,0,73
2909,SF,21/12/2000,David Williams,40,57,Matthew Turner,0,73
2919,P,4/01/2001,Richard Leaper,58,61,David Hoskisson,0,72
2920,P,5/01/2001,David Hoskisson,70,23,Heather Harvey,0,74
2921,P,8/01/2001,David Hoskisson,61,44,Thomas Bailey,0,73
2922,P,9/01/2001,David Hoskisson,58,48,Charlie Gardiner,1,75
2923,P,10/01/2001,David Hoskisson,45,30,David Watson,0,74
2924,P,11/01/2001,David Hoskisson,60,24,Darren Melling,0,74
2925,P,12/01/2001,David Hoskisson,45,47,Geoff Mundin,0,96
3039,QF,26/06/2001,David Hoskisson,68,58,Paul Hawkins,1,74
3040,SF,27/06/2001,David Hoskisson,27,39,John Rainsden,0,73
3117,P,6/11/2001,Peter Wilson,70,101,Ben Wilson,0,114
3118,P,7/11/2001,Ben Wilson,102,49,Jeanette Littlejohn,0,152
3119,P,8/11/2001,Ben Wilson,98,60,Bob Bride,0,121
3120,P,9/11/2001,Ben Wilson,90,80,Mike Nicholson,0,130
3121,P,12/11/2001,Ben Wilson,86,72,Pearl Norman,0,122
3122,P,13/11/2001,Ben Wilson,93,76,John Hadley,0,123
3146,QF,17/12/2001,Ben Wilson,83,68,Simon Cartwright,0,122
3150,SF,21/12/2001,Paul Ryan,80,101,Ben Wilson,0,131
3152,GF,25/12/2001,Steve Sandalls,75,84,Ben Wilson,0,117
3153,P,26/12/2001,Terance Carey,67,110,Tom Hargreaves,0,132
3154,P,27/12/2001,Tom Hargreaves,111,73,Terry McHugh,0,123
3155,P,28/12/2001,Tom Hargreaves,110,64,Alan Wright,0,120
3156,P,31/12/2001,Tom Hargreaves,106,83,Lindy Moffat,0,134
3157,P,1/01/2002,Tom Hargreaves,103,92,Elfie Winterton,0,121
3158,P,2/01/2002,Tom Hargreaves,101,44,Terry Thomas,0,123
3159,P,3/01/2002,Tom Hargreaves,111,82,Carol Merchant,0,142
3160,P,4/01/2002,Tom Hargreaves,98,50,Janet Bernstein,0,120
3166,P,14/01/2002,Jeremy Slaney,66,107,Chris Wills,0,153
3167,P,15/01/2002,Chris Wills,118,44,Floraidh Campbell,0,127
3168,P,16/01/2002,Chris Wills,103,68,Jeff Baines,0,123
3169,P,17/01/2002,Chris Wills,129,77,April Carlin,0,131
3170,P,18/01/2002,Chris Wills,103,47,David Shaw,0,120
3171,P,21/01/2002,Chris Wills,120,107,Terry Rattle,0,152
3172,P,22/01/2002,Chris Wills,103,48,Len Barker,0,139
3173,P,23/01/2002,Chris Wills,92,52,Agnes Budis,0,140
3181,P,4/02/2002,Kevin Thurlow,108,93,Peter Lee,0,122
3208,JSF,13/03/2002,Andrew Hulme,66,44,Amey Deshpande,0,82
3209,JF,14/03/2002,Andrew Hulme,53,41,Perry Fung,0,72
3273,QF,20/06/2002,Chris Wills,110,86,Brenda Jolley,0,120
3274,QF,21/06/2002,Mike Pullin,89,106,Tom Hargreaves,0,118
3277,SF,26/06/2002,Rupert Stokoe,78,118,Chris Wills,0,130
3278,SF,27/06/2002,Kevin Thurlow,93,109,Tom Hargreaves,0,122
3279,GF,28/06/2002,Tom Hargreaves,67,110,Chris Wills,0,129
3391,CP,7/01/2003,Chris Wills,113,111,David Williams,0,131
3394,CP,10/01/2003,Ben Wilson,94,91,Geraldine Hylands,0,122
3395,CP,13/01/2003,John Rainsden,65,117,Tom Hargreaves,0,132
3398,CQF,16/01/2003,Chris Wills,98,69,Loz Sands,0,129
3400,CQF,20/01/2003,Tom Hargreaves,131,98,Ben Wilson,0,144
3402,CSF,22/01/2003,Chris Wills,120,88,John Rawnsley,0,132
3403,CSF,23/01/2003,Tom Hargreaves,83,104,Graham Nash,0,132
3404,CGF,24/01/2003,Chris Wills,73,79,Graham Nash,0,106
3642,P,11/02/2004,Richard Pay,90,69,Kirk Bevins,0,111
369,P,17/02/1986,Andy Keeble,53,53,Sandie Simonis,0,82
370,P,18/02/1986,Andy Keeble,60,63,Sandie Simonis,0,73
371,P,19/02/1986,YT,56,46,Sandie Simonis,0,73
3816,P,15/11/2004,Margaret Boyle,46,92,Mark Tournoff,0,121
3817,P,16/11/2004,Mark Tournoff,105,71,Brian Pulman,0,121
3818,P,17/11/2004,Mark Tournoff,111,60,Ronnie Boyd,0,141
3819,P,18/11/2004,Mark Tournoff,101,68,Samantha Latham,0,129
3820,P,19/11/2004,Mark Tournoff,117,75,John Crockett,0,121
3821,P,22/11/2004,Mark Tournoff,95,44,Alan Gordon,0,119
3822,P,23/11/2004,Mark Tournoff,79,46,Keith Jones,0,130
3823,P,24/11/2004,Mark Tournoff,109,42,Diane Crews,0,125
3836,QF,13/12/2004,John Gray,73,138,Mark Tournoff,0,141
3839,SF,16/12/2004,Jack Welsby,73,88,Mark Tournoff,0,126
3840,GF,17/12/2004,Mark Tournoff,92,89,Paul Gallen,0,119
3898,P,1/04/2005,Steve Smith,67,87,Jon O'Neill,0,143
3899,P,4/04/2005,Jon O'Neill,96,72,Peter Wallis,0,120
3900,P,5/04/2005,Jon O'Neill,106,54,William Moore,0,140
3901,P,6/04/2005,Jon O'Neill,102,46,Ola Odutola,0,124
3902,P,7/04/2005,Jon O'Neill,101,61,Gill Johns,0,133
3903,P,8/04/2005,Jon O'Neill,104,66,Phil Squires,0,119
3904,P,11/04/2005,Jon O'Neill,114,43,Theresa Turrell,0,132
3905,P,12/04/2005,Jon O'Neill,94,58,Gary McEnaney,0,118
3955,QF,28/06/2005,Judith Young,74,90,Jon O'Neill,0,121
3958,SF,30/06/2005,John Mayhew,89,88,Jon O'Neill,0,117
3977,P,23/11/2005,Ray Oakley,58,99,Conor Travers,0,114
3978,P,24/11/2005,Conor Travers,111,35,John Archer,0,134
3979,P,25/11/2005,Conor Travers,99,58,Geoff Alderman,0,122
3980,P,28/11/2005,Conor Travers,114,57,Jane Capie,0,131
3981,P,29/11/2005,Conor Travers,111,53,Steven Whitaker,0,129
3982,P,30/11/2005,Conor Travers,124,69,Andrew Christley,0,139
3983,P,1/12/2005,Conor Travers,115,53,Judy Bursford,0,124
3984,P,2/12/2005,Conor Travers,117,61,Vicky Prime,0,128
4106,QF,18/05/2006,Daniel Peake,38,107,Conor Travers,0,130
4110,SF,24/05/2006,Conor Travers,124,100,Paul Howe,0,130
4112,GF,26/05/2006,Conor Travers,98,83,Matthew Shore,0,118
4113,CP,29/05/2006,Mark Tournoff,119,83,Steve Graston,0,131
4115,CP,31/05/2006,Conor Travers,124,91,John Hunt,0,138
4116,CP,1/06/2006,Jack Welsby,99,94,Jon O'Neill,0,134
4121,CQF,8/06/2006,Matthew Shore,117,124,Mark Tournoff,0,136
4123,CQF,12/06/2006,Conor Travers,101,80,John Brackstone,0,130
4125,CSF,14/06/2006,Paul Howe,88,99,Mark Tournoff,0,126
4126,CSF,15/06/2006,Paul Gallen,118,102,Conor Travers,0,120
4127,CGF,16/06/2006,Paul Gallen,111,93,Mark Tournoff,0,118
4227,P,3/11/2006,Richard Woodward,62,76,Steven Briers,0,127
4228,P,6/11/2006,Steven Briers,136,41,Dean Rowley,0,142
4229,P,7/11/2006,Steven Briers,106,56,Vicky Hubble,0,124
4230,P,8/11/2006,Steven Briers,116,68,Carl Gregory,0,134
4231,P,9/11/2006,Steven Briers,108,59,Glenda Fullard,0,119
4232,P,10/11/2006,Steven Briers,110,93,Dan Ward,0,141
4233,P,13/11/2006,Steven Briers,92,53,Jennifer Brown,0,129
4234,P,14/11/2006,Steven Briers,99,55,Sue Pascoe,0,127
4256,QF,14/12/2006,Steven Briers,72,82,Phil Watson,0,138
4348,P,7/05/2007,Rob Waters,94,99,Nick Wainwright,0,124
4349,P,8/05/2007,Nick Wainwright,90,64,Sue Faulkner,0,131
4350,P,9/05/2007,Nick Wainwright,91,65,Matthew Dixon,0,140
4351,P,10/05/2007,Nick Wainwright,76,33,David Senior,0,122
4352,P,11/05/2007,Nick Wainwright,99,83,Eileen Organ,0,118
4353,P,14/05/2007,Nick Wainwright,99,46,Michala Stabbins,0,136
4354,P,15/05/2007,Nick Wainwright,91,88,Michael Lord,0,133
4355,P,16/05/2007,Nick Wainwright,81,58,Helen Miller,0,141
4378,QF,18/06/2007,Nick Wainwright,104,74,Vivienne Mead,0,124
4381,SF,21/06/2007,Jean Webby,74,107,Nick Wainwright,0,134
4382,GF,22/06/2007,Nick Wainwright,89,85,Anita Freeland,0,116
4473,S,2/11/2007,Chris Wills,58,69,Conor Travers,0,110
4525,P,24/01/2008,Marjorie Hillman,54,110,David O'Donnell,0,120
4526,P,25/01/2008,David O'Donnell,97,49,Brian Kay,0,130
4527,P,28/01/2008,David O'Donnell,92,62,Martin Smith,0,119
4528,P,29/01/2008,David O'Donnell,117,45,Bill Barrack,0,121
4529,P,30/01/2008,David O'Donnell,111,13,Hazel Wheeler,0,126
4530,P,31/01/2008,David O'Donnell,114,44,Rick Ruegg,0,131
4531,P,1/02/2008,David O'Donnell,122,62,Ian Browning,0,128
4532,P,4/02/2008,David O'Donnell,117,48,Steve Jepp,0,120
4621,QF,12/06/2008,David O'Donnell,92,46,Ben Hanks,0,118
4625,SF,18/06/2008,David O'Donnell,95,82,Jonathan Coles,0,119
4627,GF,20/06/2008,David O'Donnell,91,61,Richard Priest,0,118
4681,P,2/10/2008,Kai Laddiman,93,64,James Bruce,0,120
4682,P,3/10/2008,Kai Laddiman,95,86,Jeff Francis,0,118
4683,P,6/10/2008,Kai Laddiman,95,61,Bill Franklin,0,120
4684,P,7/10/2008,Kai Laddiman,91,68,Don Walker,0,121
4685,P,8/10/2008,Kai Laddiman,89,56,Alex Gaywood,0,125
4686,P,9/10/2008,Kai Laddiman,97,56,Zachery Stephenson,0,133
4687,P,10/10/2008,Kai Laddiman,91,59,Hardev Raikmo,0,120
4688,P,13/10/2008,Kai Laddiman,105,55,Richard Pascoe,0,132
4704,P,4/11/2008,Andy Crompton,92,109,Martin Bishop,0,127
4705,P,5/11/2008,Martin Bishop,115,54,Alice Donald,0,121
4706,P,6/11/2008,Martin Bishop,92,56,Daniel Searle,0,116
4707,P,7/11/2008,Martin Bishop,94,67,Thomas Cappleman,0,121
4708,P,10/11/2008,Martin Bishop,95,68,Lesley Wootton,0,120
4709,P,11/11/2008,Martin Bishop,111,43,Caro Ness,0,121
4710,P,12/11/2008,Martin Bishop,110,61,Campbell Norris,0,121
4711,P,13/11/2008,Martin Bishop,83,59,June Walden,0,125
4727,QF,5/12/2008,Martin Bishop,112,64,Lee Simmonds,0,117
4729,QF,9/12/2008,Kai Laddiman,82,73,Debbi Flack,0,132
4730,SF,10/12/2008,Kai Laddiman,70,99,Charlie Reams,0,133
4731,SF,11/12/2008,Junaid Mubeen,96,56,Martin Bishop,0,115
4733,CP,12/01/2009,David O'Donnell,101,82,James Hurrell,0,119
4736,CP,15/01/2009,Kai Laddiman,93,85,Richard Priest,0,117
4737,CP,16/01/2009,Nick Wainwright,105,85,Steve Baines,0,118
4740,CP,21/01/2009,Steve Briers,121,74,Debbi Flack,0,126
4741,CQF,22/01/2009,Steve Briers,118,110,David O'Donnell,0,130
4744,CQF,27/01/2009,Kai Laddiman,91,94,Nick Wainwright,0,128
4745,CSF,28/01/2009,Steve Briers,87,82,Nick Wainwright,0,119
4747,CGF,30/01/2009,Charlie Reams,67,88,Steve Briers,0,114
4758,P,16/02/2009,Kate Richardson,54,92,Neil Zussman,0,117
4759,P,17/02/2009,Neil Zussman,92,37,Kevin Pidduck,0,119
4760,P,18/02/2009,Neil Zussman,111,94,Anita Fairhurst,0,118
4761,P,19/02/2009,Neil Zussman,86,76,Simon Greening,1,127
4762,P,20/02/2009,Neil Zussman,101,55,Matthew Meads,0,115
4763,P,23/02/2009,Neil Zussman,108,87,Heather Chidgey,0,141
4764,P,24/02/2009,Neil Zussman,81,77,Rick Warburton,0,119
4765,P,25/02/2009,Neil Zussman,97,48,Sheila Box,0,118
4768,P,2/03/2009,Ann Abel,54,127,Kirk Bevins,0,130
4769,P,3/03/2009,Kirk Bevins,97,67,Fiona Shaw,0,116
4770,P,4/03/2009,Kirk Bevins,126,47,Ben Nicholas,0,126
4771,P,5/03/2009,Kirk Bevins,130,55,Peter Bennett,0,150
4772,P,6/03/2009,Kirk Bevins,111,39,Barrie Robinson,0,120
4773,P,9/03/2009,Kirk Bevins,114,53,Anne Adams,0,129
4774,P,16/03/2009,Kirk Bevins,106,71,Ian Payn,0,131
4775,P,17/03/2009,Kirk Bevins,114,31,Rosie Owen,0,129
4837,QF,11/06/2009,Kirk Bevins,115,90,Julie Russell,0,117
4840,QF,16/06/2009,Shane Roberts,35,82,Neil Zussman,0,115
4841,SF,17/06/2009,Kirk Bevins,98,88,Neil Zussman,0,128
4843,GF,19/06/2009,Jimmy Gough,59,102,Kirk Bevins,0,115
4847,P,25/06/2009,Clive Brooker,68,106,Innis Carson,0,132
4848,P,26/06/2009,Innis Carson,115,57,Martyn Brewer,0,121
4849,P,29/06/2009,Innis Carson,111,61,Duncan MacPhail,0,119
4850,P,30/06/2009,Innis Carson,108,43,Trudi Harding,0,121
4851,P,1/07/2009,Innis Carson,102,43,Allan Barnes,0,139
4852,P,2/07/2009,Innis Carson,94,47,Mike Moran,0,127
4853,P,3/07/2009,Innis Carson,115,70,Danny Marsh,0,129
4854,P,6/07/2009,Innis Carson,110,67,Chris Bergman,0,123
4857,P,9/07/2009,Micheal Harris,101,133,Andrew Hulme,0,155
4858,P,10/07/2009,Andrew Hulme,116,52,Eileen Broadhead,0,132
4859,P,13/07/2009,Andrew Hulme,111,21,Gordon Armour,0,126
4860,P,14/07/2009,Andrew Hulme,119,48,Steven Davenport,0,139
4861,P,15/07/2009,Andrew Hulme,101,50,Jonathan Good,0,121
4862,P,16/07/2009,Andrew Hulme,104,19,Barbara Speak,0,121
4863,P,17/07/2009,Andrew Hulme,118,64,Vicky Smith,0,139
4864,P,20/07/2009,Andrew Hulme,128,52,Mike Olive,0,144
4873,P,28/08/2009,Ed Rossiter,79,106,Chris Davies,0,133
4874,P,31/08/2009,Chris Davies,95,46,Matt Shepherd,0,121
4875,P,1/09/2009,Chris Davies,110,35,Julie Lane,0,114
4876,P,2/09/2009,Chris Davies,113,37,Michael Jocelyn,0,121
4877,P,3/09/2009,Chris Davies,139,89,Ross Mackenzie,0,143
4878,P,4/09/2009,Chris Davies,121,57,Jonathan Seal,0,131
4879,P,7/09/2009,Chris Davies,103,42,Marcus Bearpark,0,129
4880,P,8/09/2009,Chris Davies,105,53,John Smoker,0,121
4947,QF,10/12/2009,Andrew Hulme,86,42,Jacqueline Baker,0,118
4948,QF,11/12/2009,Steve Wood,61,108,Chris Davies,0,138
4949,QF,14/12/2009,Innis Carson,111,70,Jeffrey Burgin,0,131
4951,SF,16/12/2009,Ryan Taylor,48,95,Andrew Hulme,0,116
4952,SF,17/12/2009,Chris Davies,102,97,Innis Carson,0,118
4953,GF,18/12/2009,Andrew Hulme,86,117,Chris Davies,0,120
5022,P,22/04/2010,Chris Jones,63,81,Nicki Sellars,0,119
5023,P,23/04/2010,Nicki Sellars,90,78,Phil Reynolds,0,118
5024,P,26/04/2010,Nicki Sellars,85,60,Brian McAulay,0,122
5025,P,27/04/2010,Nicki Sellars,83,75,Annette Sutton,0,119
5026,P,28/04/2010,Nicki Sellars,76,52,David Tidd,0,118
5027,P,29/04/2010,Nicki Sellars,68,64,Alan Hibbert,0,121
5028,P,30/04/2010,Nicki Sellars,73,76,Lee Graham,0,129
5058,QF,11/06/2010,Danny Pledger,60,100,Nicki Sellars,0,124
5062,SF,17/06/2010,Lee Graham,51,89,Nicki Sellars,0,118
5063,GF,18/06/2010,Nicki Sellars,62,107,Oliver Garner,0,120
5087,P,22/07/2010,David O'Flanagan,65,90,Tom Rowell,0,116
5088,P,23/07/2010,Tom Rowell,97,63,Dave Gawthrope,0,120
5089,P,9/08/2010,Tom Rowell,91,64,Paddy O'Connor,0,119
5090,P,10/08/2010,Tom Rowell,104,58,Margaret Alldritt,0,119
5091,P,11/08/2010,Tom Rowell,92,88,Andrew Mossford,0,128
5092,P,12/08/2010,Tom Rowell,104,52,Matt Thorpe,0,115
5093,P,13/08/2010,Tom Rowell,109,57,Joan Wright,0,120
5094,P,23/08/2010,Tom Rowell,87,74,Jean Miles,0,128
5131,P,13/10/2010,Andrew Greenway,66,114,Jack Hurst,0,124
5132,P,14/10/2010,Jack Hurst,120,57,Ailsa Jensen,0,136
5133,P,15/10/2010,Jack Hurst,112,46,David Smith,0,115
5134,P,18/10/2010,Jack Hurst,122,44,Charlie Clarke,0,141
5135,P,19/10/2010,Jack Hurst,120,56,Phil Bishop,0,131
5136,P,20/10/2010,Jack Hurst,115,29,Joseph Bartram,0,119
5137,P,21/10/2010,Jack Hurst,133,65,Alex Curran,0,134
5138,P,22/10/2010,Jack Hurst,110,49,Jonathan Welti,0,131
5144,P,1/11/2010,Steve Turvey,62,87,Marcus Hares,0,128
5145,P,2/11/2010,Marcus Hares,116,40,James Bradley,0,131
5146,P,3/11/2010,Marcus Hares,97,45,Aron Brown,0,120
5147,P,4/11/2010,Marcus Hares,103,60,David Hilton,0,117
5148,P,5/11/2010,Marcus Hares,113,80,Oliver Moore,0,131
5149,P,8/11/2010,Marcus Hares,103,16,Ryan Curtis,0,120
5150,P,9/11/2010,Marcus Hares,111,62,Graeme Manning,0,139
5151,P,10/11/2010,Marcus Hares,104,48,Jamie Ashington,0,131
5172,QF,9/12/2010,Jack Hurst,108,40,Peter Godwin,0,114
5174,QF,13/12/2010,Daniel Pati,92,67,Tom Rowell,0,123
5175,QF,14/12/2010,Scott Gillies,90,92,Marcus Hares,0,114
5176,SF,15/12/2010,Marcus Hares,80,109,Jack Hurst,0,118
5178,GF,17/12/2010,Jack Hurst,113,85,Eoin Monaghan,0,114
5196,P,2/02/2011,Dave Dyer,83,115,Edward McCullagh,0,132
5197,P,3/02/2011,Edward McCullagh,97,28,David Clerkin,0,119
5198,P,4/02/2011,Edward McCullagh,120,45,Judy Baynes,0,130
5199,P,7/02/2011,Edward McCullagh,108,24,Paul Walsh,0,117
5200,P,8/02/2011,Edward McCullagh,118,38,Harold Sanditen,0,119
5201,P,9/02/2011,Edward McCullagh,106,76,Andrew Mossford,0,116
5202,P,10/02/2011,Edward McCullagh,121,27,Lalitha Thyagarajan,0,127
5203,P,11/02/2011,Edward McCullagh,111,40,Terry O'Hanlon,0,119
5273,QF,27/05/2011,Edward McCullagh,101,36,Andrew McNamara,0,119
5277,SF,2/06/2011,Edward McCullagh,120,41,Mary Adie,0,131
5278,GF,3/06/2011,Adam Gillard,94,113,Edward McCullagh,0,127
5280,P,7/06/2011,Liam Herringshaw,93,112,Graeme Cole,0,132
5281,P,8/06/2011,Graeme Cole,105,49,Steven Hatton,0,126
5282,P,9/06/2011,Graeme Cole,99,57,Aidan Turnbull,0,119
5283,P,10/06/2011,Graeme Cole,92,57,James Hall,0,116
5284,P,13/06/2011,Graeme Cole,94,75,Graham Moonie-Dalton,0,124
5285,P,14/06/2011,Graeme Cole,125,19,Mike Linnell,0,129
5286,P,15/06/2011,Graeme Cole,91,41,Justin Maelzer,0,118
5287,P,16/06/2011,Graeme Cole,95,59,Gary Hendricks,0,116
5305,P,12/07/2011,Jon Elmer,89,94,Mark Deeks,0,124
5306,P,13/07/2011,Mark Deeks,114,73,John Maguire,0,120
5307,P,14/07/2011,Mark Deeks,104,58,Joe Zender,0,119
5308,P,15/07/2011,Mark Deeks,86,75,Taymar Pitman,0,128
5309,P,18/07/2011,Mark Deeks,102,51,Sarah Axcell,0,117
5310,P,19/07/2011,Mark Deeks,96,43,Linda Muchmore,0,121
5311,P,20/07/2011,Mark Deeks,102,54,Shelley Worrall,0,137
5312,P,21/07/2011,Mark Deeks,126,44,Lesley Lewis,0,132
5372,P,10/11/2011,Julie Davis,57,90,Paul Keane,0,127
5373,P,11/11/2011,Paul Keane,102,70,Siobhan O'Shea,0,128
5374,P,14/11/2011,Paul Keane,84,66,Jack Presswell,0,119
5375,P,15/11/2011,Paul Keane,73,36,Claire Aizlewood,0,116
5376,P,16/11/2011,Paul Keane,86,40,Richard Noble,0,119
5377,P,17/11/2011,Paul Keane,103,31,Nigel Fox,0,118
5378,P,18/11/2011,Paul Keane,102,53,Jane Wrightson,0,140
5379,P,21/11/2011,Paul Keane,104,73,Clare Nitman,0,129
5391,P,7/12/2011,Phyllis Styles,39,103,Jack Worsley,0,122
